SID,catalog#,Material Type,Specimen descrip.,form,Region,Site Name,Period,Context,Prov,Analysis Method,Date ,Operator,Source Person,Affiliation,Comments
CSC001,241810 (3),ceramic,,painted body sherd,"Cusco region, Peru",Sacsahuaman (SW1 C2-5),Kilke Series,,,Regular Laser,2/18/2010,M. Golitko,R. Williams,FMNH,
CSC002,241810,ceramic,,painted rim ,"Cusco region, Peru",Sacsahuaman (SW1 C2-5),Kilke Series,,,Regular Laser,2/18/2010,M. Golitko,R. Williams,FMNH,
CSC003,241810 (3),ceramic,,white painted rim,"Cusco region, Peru",Sacsahuaman (SW1 C2-5),Kilke Series,,,Regular Laser,2/18/2010,M. Golitko,R. Williams,FMNH,
CSC004,241810 (30),ceramic,,painted body sherd,"Cusco region, Peru",Sacsahuaman (SW1 C2-5),Kilke Series,,,Regular Laser,2/18/2010,M. Golitko,R. Williams,FMNH,
CSC005,241810  (3),ceramic,,painted rim ,"Cusco region, Peru",Sacsahuaman (SW1 C2-5),Kilke Series,,,Regular Laser,2/18/2010,M. Golitko,R. Williams,FMNH,
CSC006,241810 (38),ceramic,,plain body sherd with lug,"Cusco region, Peru",Sacsahuaman (SW1 C2-5),Kilke Series,,,Regular Laser,2/18/2010,M. Golitko,R. Williams,FMNH,
CSC007,241810 (38),ceramic,,painted body sherd,"Cusco region, Peru",Sacsahuaman (SW1 C2-5),Kilke Series,,,Regular Laser,2/18/2010,M. Golitko,R. Williams,FMNH,
CSC008,241810 (3),ceramic,,painted body sherd,"Cusco region, Peru",Sacsahuaman (SW1 C2-5),Kilke Series,,,Regular Laser,2/18/2010,M. Golitko,R. Williams,FMNH,
CSC009,2637,ceramic,,decorated vase,"Cusco region, Peru",,Kilke Series,,,Adaptable Laser,4/19/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC010,2633,ceramic,,decorated pitcher,"Cusco region, Peru",,Kilke Series,,,Adaptable Laser,4/19/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC011,2809,ceramic,,decorated pitcher,"Cusco region, Peru",,Kilke Series,,,Adaptable Laser,4/20/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC012,2789,ceramic,,decorated pitcher,"Cusco region, Peru",,Kilke Series,,,Adaptable Laser,4/20/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC013,2805,ceramic,,decorated pitcher,"Cusco region, Peru",,Kilke Series,,,Adaptable Laser,4/20/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC014,2763,ceramic,,decorated pitcher,"Cusco region, Peru",Pisac,Kilke Series,,,Adaptable Laser,4/20/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC015,3139,ceramic,,,"Cusco region, Peru",,Inca,,,Adaptable Laser,4/21/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC016,2765,ceramic,,decorated bowl,"Cusco region, Peru",,Inca,,,Adaptable Laser,4/21/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC017,2618,ceramic,,decorated arriballoid,"Cusco region, Peru",,Inca Colonial,,,Adaptable Laser,4/21/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC018,2622,ceramic,,decorated pitcher (large),"Cusco region, Peru",,Inca,,,Adaptable Laser,4/21/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC019,241814,ceramic,,decorated body sherd,"Cusco region, Peru",Qoripata,Inca,,,Regular Laser,4/22/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC020,241814,ceramic,,decorated body sherd,"Cusco region, Peru",Qoripata,Inca,,,Regular Laser,4/22/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC021,241814,ceramic,,decorated body sherd,"Cusco region, Peru",Qoripata,Inca,,,Regular Laser,4/22/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC022,241814,ceramic,,decorated body sherd,"Cusco region, Peru",Qoripata,Inca,,,Regular Laser,4/22/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC023,241814,ceramic,,decorated neck,"Cusco region, Peru",Qoripata,Inca,,,Regular Laser,4/22/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC024,241814,ceramic,,decorated rim,"Cusco region, Peru",Qoripata,Inca,,,Regular Laser,4/22/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC025,241814,ceramic,,decorated body sherd,"Cusco region, Peru",,Inca,,,Regular Laser,4/22/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC026,241814,ceramic,,decorated base,"Cusco region, Peru",Qoripata,Inca,,,Regular Laser,4/22/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC027,241812,ceramic,,"decorated body sherd, flower motif","Cusco region, Peru",Qoripata,Inca,,,Regular Laser,4/23/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC028,241812,ceramic,,decorated plate,"Cusco region, Peru",Qoripata,Inca,,,Regular Laser,4/23/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC029,241812,ceramic,,decorated plate,"Cusco region, Peru",Qoripata,Inca,,,Regular Laser,4/23/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC030,241812,ceramic,,decorated shallow bowl,"Cusco region, Peru",Qoripata,Inca,,,Regular Laser,4/23/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC031,241813,ceramic,,decorated base/body,"Cusco region, Peru",SW 1934,Killke Series?,,,Regular Laser,4/23/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC032,241813,ceramic,,decorated plate,"Cusco region, Peru",SW 1934,Inca,,,Regular Laser,4/23/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC033,241813,ceramic,,decorated rim,"Cusco region, Peru",SW?,Inca,,,Regular Laser,4/23/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC034,241813,ceramic,,decorated body sherd,"Cusco region, Peru",SW?,Inca,,,Regular Laser,4/23/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC035,241811,ceramic,,decorated body sherd,"Cusco region, Peru",CZ35 Kencha-Kencha at mouth of Pillan River b/w San Sebastian and San Geronimo,Killke Series,,,Regular Laser,4/23/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC036,241811,ceramic,,decorated rim,"Cusco region, Peru",CZ35 Kencha-Kencha at mouth of Pillan River b/w San Sebastian and San Geronimo,Killke Series,,,Regular Laser,4/23/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC037,241811,ceramic,,decorated body sherd,"Cusco region, Peru",CZ35 Kencha-Kencha at mouth of Pillan River b/w San Sebastian and San Geronimo,Killke Series,,,Regular Laser,4/23/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC038,241811,ceramic,,decorated body sherd (bowl?),"Cusco region, Peru",CZ35 Kencha-Kencha at mouth of Pillan River b/w San Sebastian and San Geronimo,Killke Series,,,Regular Laser,4/23/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC039,241811,ceramic,,decorated base,"Cusco region, Peru",CZ35 Kencha-Kencha at mouth of Pillan River b/w San Sebastian and San Geronimo,Killke Series,,,Regular Laser,4/23/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC040,241811,ceramic,,decorated body sherd,"Cusco region, Peru",CZ35 Kencha-Kencha at mouth of Pillan River b/w San Sebastian and San Geronimo,Killke Series,,,Regular Laser,4/23/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC041,241811,ceramic,,decorated body sherd,"Cusco region, Peru",CZ35 Kencha-Kencha at mouth of Pillan River b/w San Sebastian and San Geronimo,Killke Series,,,Regular Laser,4/23/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC042,241811,ceramic,,decorated body sherd,"Cusco region, Peru",CZ35 Kencha-Kencha at mouth of Pillan River b/w San Sebastian and San Geronimo,Killke Series,,,Regular Laser,4/23/2010,Golitko/Sharratt,R. Williams,FMNH,
